﻿"Const_ID";"RAGroup";"Name";"Abbrevs";"genitive";"BrightestStar";"Meaning"
46;10;"Leo";"Leo";"Leonis";"Regulus";"lion"
47;5;"Lepus";"Lep";"Leporis";"Arneb";"hare"
48;15;"Libra";"Lib";"Librae";"Zubeneshamali";"balance"
49;10;"Leo Minor";"LMi";"Leonis Minoris";"Praecipua";"lesser lion"
50;15;"Lupus";"Lup";"Lupi";"Men";"wolf"
51;7;"Lynx";"Lyn";"Lyncis";"Elvashak";"lynx"
52;18;"Lyra";"Lyr";"Lyrae";"Vega";"lyre / harp"
53;5;"Mensa";"Men";"Mensae";"? Mensae";"Table Mountain (South Africa)"
54;20;"Microscopium";"Mic";"Microscopii";"? Microscopii";"microscope"
55;7;"Monoceros";"Mon";"Monocerotis";"? Monocerotis";"unicorn"
56;12;"Musca";"Mus";"Muscae";"? Muscae";"fly"
57;15;"Norma";"Nor";"Normae";"?2 Normae";"carpenter's level"
58;23;"Octans";"Oct";"Octantis";"? Oct";"octant"
59;17;"Ophiuchus";"Oph";"Ophiuchi";"Ras Alhague";"serpent-bearer"
60;5;"Orion";"Ori";"Orionis";"Rigel";"Orion (mythological character)"
61;19;"Pavo";"Pav";"Pavonis";"Peacock";"peacock"
62;22;"Pegasus";"Peg";"Pegasi";"Enif";"Pegasus (mythological winged horse)"
63;3;"Perseus";"Per";"Persei";"Mirfak";"Perseus (mythological character)"
64;0;"Phoenix";"Phe";"Phoenicis";"Ankaa";"phoenix"
65;5;"Pictor";"Pic";"Pictoris";"? Pictoris";"easel"
66;22;"Piscis Austrinu";"PsA";"Piscis Austrini";"Fomalhaut";"southern fish"
67;0;"Pisces";"Psc";"Piscium";"Alpherg";"fishes"
68;7;"Puppis";"Pup";"Puppis";"Naos";"poop deck"
69;8;"Pyxis";"Pyx";"Pyxidis";"? Pyxidis";"mariner's compass"
70;3;"Reticulum";"Ret";"Reticuli";"? Reticuli";"eyepiece graticule"
71;0;"Sculptor";"Scl";"Sculptoris";"? Sculptoris";"sculptor"
72;16;"Scorpius";"Sco";"Scorpii";"Antares";"scorpion"
73;18;"Scutum";"Sct";"Scuti";"? Scuti";"shield (of Sobieski)"
74;16;"Serpens[7]";"Ser";"Serpentis";"Unukalhai";"snake"
75;10;"Sextans";"Sex";"Sextantis";"? Sextantis";"sextant"
76;19;"Sagitta";"Sge";"Sagittae";"? Sagittae";"arrow"
77;19;"Sagittarius";"Sgr";"Sagittarii";"Kaus Australis";"archer"
78;4;"Taurus";"Tau";"Tauri";"Aldebaran";"bull"
79;19;"Telescopium";"Tel";"Telescopii";"? Telescopii";"telescope"
80;16;"Triangulum Aust";"TrA";"Trianguli Australis";"Atria";"southern triangle"
81;2;"Triangulum";"Tri";"Trianguli";"? Trianguli";"triangle"
82;23;"Tucana";"Tuc";"Tucanae";"? Tucanae";"toucan"
83;11;"Ursa Major";"UMa";"Ursae Majoris";"Alioth";"great bear"
84;15;"Ursa Minor";"UMi";"Ursae Minoris";"Polaris";"lesser bear"
85;9;"Vela";"Vel";"Velorum";"Regor";"sails"
86;13;"Virgo";"Vir";"Virginis";"Spica";"virgin or maiden"
87;7;"Volans";"Vol";"Volantis";"? Volantis";"flying fish"
88;20;"Vulpecula";"Vul";"Vulpeculae";"Anser";"fox"
0;0;"Special Search";"";"";"";"Special Search Group"
