﻿"Bird_ID";"Receiver_ID";"DateTime";"Frequency";"AmplitudeRMS";"Integeration";"SpectrumSize";"Threshold";"Note"
102;1;2012-01-29 12:22:54;1468540039;13.8;4;7;0.2;""
103;1;2012-01-29 12:26:11;1468550041;16.57;4;7;0.2;""
104;1;2012-01-29 12:29:30;1468560043;13.68;4;7;0.2;""
105;1;2012-01-29 12:32:47;1468570045;15.71;4;7;0.2;""
106;1;2012-01-29 12:36:05;1468580047;14.77;4;7;0.2;""
107;1;2012-01-29 12:39:24;1468610049;13.29;4;7;0.2;""
108;1;2012-01-29 12:42:42;1468620051;14.1;4;7;0.2;""
109;1;2012-01-29 12:45:59;1468630053;13.7;4;7;0.2;""
110;1;2012-01-29 12:49:16;1468640055;14.54;4;7;0.2;""
111;1;2012-01-29 12:52:34;1468650057;13.42;4;7;0.2;""
112;1;2012-01-29 12:55:52;1468660058;15.06;4;7;0.2;""
113;1;2012-01-29 12:59:09;1468670060;13.51;4;7;0.2;""
114;1;2012-01-29 13:02:27;1468680062;14.83;4;7;0.2;""
115;1;2012-01-29 13:05:44;1468690065;11.99;4;7;0.2;""
116;1;2012-01-29 13:09:02;1468700067;13.38;4;7;0.2;""
117;1;2012-01-29 13:12:20;1468710069;14.04;4;7;0.2;""
118;1;2012-01-29 13:15:38;1468720070;13.21;4;7;0.2;""
119;1;2012-01-29 13:18:56;1468730072;14.73;4;7;0.2;""
120;1;2012-01-29 13:22:14;1468740074;13.92;4;7;0.2;""
121;1;2012-01-29 13:25:31;1468750077;13.67;4;7;0.2;""
122;1;2012-01-29 13:28:49;1468760078;13.62;4;7;0.2;""
