﻿"Target_ID";"Name";"Const_ID";"BayerRef";"MaxMag";"SpectralType";"RAhr";"RAmin";"RAsec";"RA";"DECsign";"DECdeg";"DECmin";"DECsec";"DEC";"Notes"
44;"DENEB ALGEDI";12;"del";"3";"Am";21;47;2.46;"21.7840";"-";"16";"7";38.19;"-16.127";null
45;"NASHIRA";12;"gam";"4";"F0p";21;40;5.46;"21.6682";"-";"16";"39";44.44;"-16.662";null
46;"AVIOR";13;"eps";"2";"K3III+B2:V";8;22;30.84;"8.3752";"-";"59";"30";34.27;"-59.510";null
47;"CANOPUS";13;"alp";"-1";"F0II";6;23;57.18;"6.3992";"-";"52";"41";44.44;"-52.696";null
48;"HR4140";13;"rho";"3";null;10;31;52.0;"10.5311";"-";"61";"41";0.0;"-61.683";null
49;"MIAPLACIDUS";13;"bet";"2";"A2IV";9;13;12.08;"9.2200";"-";"69";"43";1.96;"-69.717";null
50;"TURAIS";13;"iot";"2";"A8Ib";9;17;5.4;"9.2848";"-";"59";"16";31.14;"-59.275";null
51;"q CAR";13;null;"3";"K3II";10;17;4.92;"10.2847";"-";"61";"19";56.32;"-61.332";null
52;"ACHIRD";14;"eta";"3";"F9V+dM0";0;49;6.04;"0.8183";"+";"57";"48";57.21;"57.816";null
53;"BRADLEY 3077";14;null;"6";"K3V";23;13;16.97;"23.2214";"+";"57";"10";6.26;"57.183";null
54;"CAPH";14;"bet";"2";"F2III-IV";0;9;10.72;"0.1530";"+";"59";"8";58.99;"59.137";null
55;"MARFAK";14;"the";"4";"A7V";1;11;6.18;"1.1851";"+";"55";"8";59.36;"55.133";null
56;"MARFAK";14;"mu";"5";"G5Vb";1;8;16.36;"1.1379";"+";"54";"55";13.62;"54.919";null
57;"MARJ";14;"gam";"2";"B0IVe";0;56;42.51;"0.9451";"+";"60";"43";0.1;"60.720";null
58;"RUCHBAH";14;"del";"3";"A5III-IV";1;25;48.99;"1.4303";"+";"60";"14";6.91;"60.237";null
59;"SEGIN";14;"eps";"3";"B3III";1;54;23.71;"1.9066";"+";"63";"40";12.27;"63.673";null
60;"SHEDIR";14;"alp";"2";"K0IIIa";0;40;30.47;"0.6751";"+";"56";"32";14.43;"56.537";null
61;"AGENA";15;"bet";"1";"B1III";14;3;49.46;"14.0637";"-";"60";"22";22.73;"-60.373";null
62;"MENKENT";15;"the";"2";"K0-IIIb";14;6;40.96;"14.1114";"-";"36";"22";12.14;"-36.370";null
63;"PROXIMA CENTAURI";15;null;"12";"M5Ve";14;30;10.29;"14.5029";"-";"62";"41";25.61;"-62.690";null
64;"RIGIL KENTAURUS";15;"alp 1";"0";"G2V";14;39;36.17;"14.6600";"-";"60";"50";7.35;"-60.835";null
65;"AL KALB AL RAI";16;"rho 2";"6";"A3V";22;29;52.92;"22.4980";"+";"78";"49";27.33;"78.827";null
66;"ALDERAMIN";16;"alp";"2";"A7V";21;18;34.78;"21.3097";"+";"62";"35";8.02;"62.595";null
67;"ALFIRK";16;"bet";"3";"B1IV";21;28;39.63;"21.4777";"+";"70";"33";38.67;"70.566";null
68;"ALKURHAH";16;"xi";"4";"A3/6Vm";22;3;47.43;"22.0632";"+";"64";"37";40.24;"64.630";null
69;"ERRAI";16;"gam";"3";"K1III-IV";23;39;20.86;"23.6558";"+";"77";"37";56.56;"77.618";null
70;"HERSCHEL'S GARNET STAR";16;"mu";"4";"M2-Ia";21;43;30.44;"21.7251";"+";"58";"46";48.1;"58.774";null
71;"BATEN KAITOS";17;"zet";"4";"K0IIIBa0.1";1;51;27.64;"1.8577";"-";"10";"20";6.19;"-10.335";null
72;"DENEB KAITOS SHEMALI";17;"iot";"4";"K1.5III";0;19;25.67;"0.3238";"-";"8";"49";25.98;"-8.824";null
73;"DIPHDA";17;"bet";"2";"G9.5IIICH-1";0;43;35.38;"0.7265";"-";"17";"59";11.85;"-17.987";null
74;"KAFFALJIDHMA";17;"gam";"3";"A3V";2;43;18.05;"2.7217";"+";"3";"14";8.55;"3.244";null
75;"MENKAR";17;"alp";"3";"M1.5IIIa";3;2;16.78;"3.0380";"+";"4";"5";22.93;"4.089";null
76;"MIRA";17;"omi";"2";"M7IIIe+Bep";2;19;20.73;"2.3224";"-";"2";"58";39.42;"-2.978";null
77;"ADHARA";20;"eps";"2";"B2II";6;58;37.56;"6.9771";"-";"28";"58";19.41;"-28.972";null
78;"ALUDRA";20;"eta";"2";"B5Ia";7;24;5.7;"7.4016";"-";"29";"18";11.3;"-29.303";null
79;"FURUD";20;"zet";"3";"B2.5V";6;20;18.8;"6.3386";"-";"30";"3";48.1;"-30.063";null
80;"MIRZAM";20;"bet";"2";"B1II-III";6;22;41.97;"6.3783";"-";"17";"57";21.59;"-17.956";null
81;"MULIPHEIN";20;"gam";"4";"B8II";7;3;45.5;"7.0626";"-";"15";"37";59.52;"-15.633";null
82;"SIRIUS";20;"alp 1";"-1";"A1Vm";6;45;8.92;"6.7525";"-";"16";"42";58.11;"-16.716";null
83;"WEZEN";20;"del";"2";"F8Ia";7;8;23.48;"7.1399";"-";"26";"23";35.48;"-26.393";null
84;"GOMEISA";21;"bet";"3";"B8Ve";7;27;9.04;"7.4525";"+";"8";"17";21.5;"8.291";null
85;"PROCYON";21;"alp";"0";"F5IV-V";7;39;18.12;"7.6550";"+";"5";"13";29.95;"5.219";null
86;"ACUBENS";22;"alp";"4";"A5m";8;58;29.24;"8.9748";"+";"11";"51";27.85;"11.854";null
87;"ALTARF";22;"bet";"4";"K4IIIBa0.5";8;16;30.93;"8.2753";"+";"9";"11";7.89;"9.185";null
88;"ASELLUS AUSTRALIS";22;"del";"4";"K0III-IIIb";8;44;41.09;"8.7447";"+";"18";"9";15.39;"18.164";null
89;"ASELLUS BOREALIS";22;"gam";"5";"A1IV";8;43;17.15;"8.7214";"+";"21";"28";6.57;"21.474";null
90;"TEGMEN";22;"zet 1";"6";"F8V";8;12;12.69;"8.2035";"+";"17";"38";51.87;"17.635";null
91;"PHACT";23;"alp";"3";"B7IVe";5;39;38.95;"5.6608";"-";"34";"4";27.11;"-34.074";null
92;"WAZN";23;"bet";"3";"K2III";5;50;57.6;"5.8493";"-";"35";"46";6.11;"-35.768";null
93;"DIADEM";24;"alp";"5";"F5V";13;9;59.29;"13.1665";"+";"17";"31";45.73;"17.531";null
94;"ALFECCA MERIDIANA";25;"alp";"4";"A2V";19;9;28.33;"19.1579";"-";"37";"54";16.35;"-37.905";null
95;"ALPHEKKA";26;"alp";"2";"A0V+G5V";15;34;41.28;"15.5781";"+";"26";"42";52.98;"26.706";null
96;"GALT";26;null;"2";"M3III+pec(NOVA)";15;59;30.16;"15.9917";"+";"25";"55";12.82;"25.932";null
97;"NUSAKAN";26;"bet";"4";"F0p";15;27;49.75;"15.4638";"+";"29";"6";20.49;"29.116";null
98;"ALKES";27;"alp";"4";"K0+III";10;59;46.47;"10.9962";"-";"18";"17";55.66;"-18.299";null
99;"ACRUX";28;"alp";"1";"+++";12;26;35.95;"12.4433";"-";"63";"5";56.5;"-63.099";null
100;"ACRUX A";28;"alp 1";"1";"B0.5IV";12;26;35.95;"12.4433";"-";"63";"5";56.5;"-63.099";null
101;"ACRUX B";28;"alp 2";"2";"B1";12;26;42.0;"12.4450";"-";"63";"7";0.0;"-63.117";null
102;"GACRUX";28;"gam 1";"2";"M3.5III";12;31;9.95;"12.5194";"-";"57";"6";47.56;"-57.113";null
103;"MIMOSA";28;"bet";"1";"B0.5III";12;47;43.29;"12.7954";"-";"59";"41";19.34;"-59.689";null
104;"ALCHIBA";29;"alp";"4";"F2III-IV";12;8;24.77;"12.1402";"-";"24";"43";44.05;"-24.729";null
105;"ALGORAB";29;"del";"3";"B9.5V";12;29;51.86;"12.4977";"-";"16";"30";55.56;"-16.515";null
106;"GIENAH GHURAB";29;"gam";"3";"B8IIIpHgMn";12;15;48.37;"12.2634";"-";"17";"32";30.99;"-17.542";null
107;"KRAZ";29;"bet";"3";"G5II";12;34;23.24;"12.5731";"-";"23";"23";48.22;"-23.397";null
108;"MINKAR";29;"eps";"3";"K2.5IIIaBa0.2:";12;10;7.49;"12.1687";"-";"22";"37";11.01;"-22.620";null
109;"CHARA";30;"bet";"4";"G0V";12;33;44.54;"12.5624";"+";"41";"21";26.81;"41.360";null
110;"COR CAROLI";30;"alp 2";"3";"A0pSiEuHg";12;56;1.67;"12.9338";"+";"38";"19";6.22;"38.323";null
111;"ALBIREO";31;"bet 1";"3";"K3II+B9.5V";19;30;43.31;"19.5120";"+";"27";"57";34.59;"27.964";null
112;"AZELFAFAGE";31;"pi 1";"5";"B3IV";21;42;5.66;"21.7016";"+";"51";"11";22.97;"51.187";null
113;"DENEB";31;"alp";"1";"A2Ia";20;41;25.93;"20.6905";"+";"45";"16";49.29;"45.273";null
114;"GIENAH";31;"eps";"2";"K0-III";20;46;12.69;"20.7702";"+";"33";"58";12.92;"33.970";null
115;"SADR";31;"gam";"2";"F8Ib";20;22;13.71;"20.3705";"+";"40";"15";24.12;"40.262";null
116;"DENEB DULFIM";32;"eps";"4";"B6III";20;33;12.78;"20.5535";"+";"11";"18";11.85;"11.312";null
117;"ROTANEV";32;"bet";"4";"F5IV";20;37;32.96;"20.6258";"+";"14";"35";42.63;"14.598";null
118;"SUALOCIN";32;"alp";"4";"B9IV";20;39;38.29;"20.6606";"+";"15";"54";43.29;"15.911";null
119;"ALDHIBAH";34;"zet";"3";"B6III";17;8;47.22;"17.1465";"+";"65";"42";52.76;"65.712";null
120;"ALSAFI";34;"sig";"5";"K0V";19;32;21.63;"19.5393";"+";"69";"39";40.14;"69.654";null
121;"ALTAIS";34;"del";"3";"G9III";19;12;33.29;"19.2092";"+";"67";"39";41.57;"67.664";null
122;"ARRAKIS";34;"mu";"6";"F7V";17;5;19.76;"17.0888";"+";"54";"28";13.33;"54.482";null
123;"BOOBOO";34;"eta";"3";"G8-IIIab";16;23;59.49;"16.3999";"+";"61";"30";51.25;"61.516";null
124;"DZIBAN";34;"psi 1";"5";"F5IV-V";17;41;56.37;"17.6990";"+";"72";"8";55.93;"72.139";null
125;"ED ASICH";34;"iot";"3";"K2III";15;24;55.76;"15.4155";"+";"58";"57";57.71;"58.964";null
126;"ETAMIN";34;"gam";"2";"K5III";17;56;36.38;"17.9434";"+";"51";"29";20.26;"51.489";null
127;"GIAUSAR";34;"lam";"4";"M0IIICa-1";11;31;24.27;"11.5234";"+";"69";"19";51.92;"69.323";null
128;"GRUMIUM";34;"xi";"4";"K2-III";17;53;31.71;"17.8921";"+";"56";"52";21.51;"56.868";null
129;"KUMA";34;"nu 2";"5";"A4m";17;32;16.01;"17.5378";"+";"55";"10";22.59;"55.176";null
130;"RASTABAN";34;"bet";"3";"G2Ib-IIa";17;30;25.96;"17.5072";"+";"52";"18";5.07;"52.301";null
131;"THUBAN";34;"alp";"4";"A0III";14;4;23.35;"14.0732";"+";"64";"22";33.02;"64.381";null
132;"TYL";34;"eps";"4";"G7IIIbCN-2";19;48;10.39;"19.8029";"+";"70";"16";4.29;"70.271";null
133;"KITALPHA";35;"alp";"4";"G0III+A5V";21;15;49.44;"21.2637";"+";"5";"14";52.22;"5.237";null
134;"ACAMAR";36;"the 1";"3";"A4III";2;58;15.69;"2.9710";"-";"40";"18";16.98;"-40.305";null
135;"ACHERNAR";36;"alp";"0";"B3Vpe";1;37;42.92;"1.6286";"-";"57";"14";12.13;"-57.237";null
136;"ANGETENAR";36;"tau 2";"5";"K0III";2;51;2.31;"2.8506";"-";"21";"0";14.59;"-21.004";null
137;"AZHA";36;"eta";"4";"K1-IIIbBa0.2:";2;56;25.65;"2.9405";"-";"8";"53";53.39;"-8.898";null
138;"BEID";36;"omi 1";"4";"F2II-III";4;11;51.94;"4.1978";"-";"6";"50";15.29;"-6.838";null
139;"CURSA";36;"bet";"3";"A3III";5;7;50.97;"5.1308";"-";"5";"5";11.17;"-5.086";null
140;"KEID";36;"omi 2";"4";"K1-V";4;15;16.32;"4.2545";"-";"7";"39";9.89;"-7.653";null
141;"RANA";36;"del";"4";"K0+IV";3;43;14.92;"3.7208";"-";"9";"45";48.2;"-9.763";null
142;"SCEPTRUM";36;null;"4";"K2IIIb";4;38;10.82;"4.6363";"-";"14";"18";14.58;"-14.304";null
143;"THEEMIM";36;"ups 2";"4";"G8IIIa";4;35;33.06;"4.5925";"-";"30";"33";44.49;"-30.562";null
144;"ZAURAK";36;"gam";"3";"M0.5IIICa-1Cr-1";3;58;1.77;"3.9672";"-";"13";"30";30.64;"-13.509";null
145;"ZIBAL";36;"zet";"5";"A5m";3;15;50.02;"3.2639";"-";"8";"49";10.97;"-8.820";null
146;"FORNACIS";37;"alp";"4";"F8V";3;12;4.27;"3.2012";"-";"28";"59";13.36;"-28.987";null
147;"ALHENA";38;"gam";"2";"A0IV";6;37;42.73;"6.6285";"+";"16";"23";57.4;"16.388";null
148;"ALZIRR";38;"xi";"3";"F5III";6;45;17.36;"6.7548";"+";"12";"53";43.98;"12.889";null
149;"CASTOR A";38;"alp 1";"2";"A1V";7;34;35.99;"7.5767";"+";"31";"53";18.54;"31.898";null
150;"CASTOR B";38;"alp 2";"3";null;7;34;36.0;"7.5767";"+";"31";"53";19.0;"31.887";null
151;"MEBSUTA";38;"eps";"3";"G8Ib";6;43;55.92;"6.7322";"+";"25";"7";51.89;"25.126";null
152;"MEKBUDA";38;"zet";"4";"F7-G3Ib";7;4;6.52;"7.0685";"+";"20";"34";12.99;"20.573";null
153;"POLLUX";38;"bet";"1";"K0IIIb";7;45;18.94;"7.7553";"+";"28";"1";34.28;"28.030";null
154;"PROPUS";38;"eta";"3";"M3III";6;14;52.65;"6.2480";"+";"22";"30";24.34;"22.516";null
155;"TEJAT POSTERIOR";38;"mu";"3";"M3IIIab";6;22;57.62;"6.3827";"+";"22";"30";48.77;"22.511";null
156;"WASAT";38;"del";"4";"F2IV";7;20;7.37;"7.3354";"+";"21";"58";56.39;"21.983";null
157;"ALNAIR";39;"alp";"2";"B7IV";22;8;14.01;"22.1372";"-";"46";"57";39.8;"-46.961";null
158;"KAJAM";40;"ome";"5";"B9pCr";16;25;24.97;"16.4236";"+";"14";"1";59.68;"14.027";null
159;"KORNEPHOROS";40;"bet";"3";"G7IIIa";16;30;13.2;"16.5037";"+";"21";"29";22.49;"21.497";null
160;"MAASYM";40;"lam";"4";"K3.5III";17;30;44.31;"17.5123";"+";"26";"6";38.5;"26.107";null
161;"MARFIK";40;"kap 1";"5";"G8III";16;8;4.54;"16.1346";"+";"17";"2";48.92;"17.039";null
162;"RASALGETHI";40;"alp 1";"3";"M5Ib-II";17;14;38.88;"17.2441";"+";"14";"23";25.25;"14.392";null
163;"SARIN";40;"del";"3";"A3IV";17;15;1.91;"17.2505";"+";"24";"50";21.22;"24.841";null
164;"ALPHARD";42;"alp";"2";"K3II-III";9;27;35.25;"9.4598";"-";"8";"39";31.17;"-8.659";null
165;"MINCHIR";42;"sig";"4";"K1+III";8;38;45.45;"8.6460";"+";"3";"20";28.94;"3.334";null
166;"HEAD OF HYDRUS";43;"alp";"3";"F0V";1;58;46.23;"1.9795";"-";"61";"34";11.41;"-61.570";null
167;"ADHAFERA";46;"zet";"3";"F0III";10;16;41.41;"10.2782";"+";"23";"25";2.19;"23.425";null
168;"AL MINILIAR AL ASAD";46;"kap";"4";"K2III";9;24;39.26;"9.4109";"+";"26";"10";56.41;"26.168";null
169;"ALGIEBA";46;"gam 1";"3";"K1-IIIbFe-0.5";10;19;58.35;"10.3329";"+";"19";"50";29.93;"19.846";null
170;"ALTERF";46;"lam";"4";"K5III";9;31;43.2;"9.5287";"+";"22";"58";4.48;"22.972";null
171;"CHERTAN";46;"the";"3";"A2V";11;14;14.4;"11.2373";"+";"15";"25";46.42;"15.424";null
172;"DENEBOLA";46;"bet";"2";"A3V";11;49;3.58;"11.8177";"+";"14";"34";19.4;"14.574";null
173;"RAS ELASED AUSTRALIS";46;"eps";"3";"G1II";9;45;51.07;"9.7642";"+";"23";"46";27.21;"23.767";null
174;"RASALAS";46;"mu";"4";"K2IIICN1Ca1";9;52;45.82;"9.8794";"+";"26";"0";24.96;"26.009";null
175;"REGULUS";46;"alp";"1";"B7V";10;8;22.32;"10.1395";"+";"11";"58";2.02;"11.974";null
176;"SUBRA";46;"omi";"4";"F6II+A1-5V";9;41;9.04;"9.6858";"+";"9";"53";32.29;"9.889";null
177;"ZOSMA";46;"del";"3";"A4V";11;14;6.5;"11.2351";"+";"20";"31";25.26;"20.522";null
178;"ARNEB";47;"alp";"3";"F0Ib";5;32;43.8;"5.5455";"-";"17";"49";20.24;"-17.822";null
179;"HIND'S CRIMSON STAR";47;null;"6";"C7,6e(N6e)";4;59;36.47;"4.9935";"-";"14";"48";20.49;"-14.806";null
180;"NIHAL";47;"bet";"3";"G5II";5;28;14.73;"5.4708";"-";"20";"45";34.28;"-20.760";null
181;"BRACHIUM";48;"sig";"3";"M3-III";15;4;4.22;"15.0678";"-";"25";"16";55.14;"-25.282";null
182;"ZUBEN ELAKRIBI";48;"del";"5";"B9.5V";15;0;58.35;"15.0162";"-";"8";"31";8.27;"-8.519";null
183;"ZUBEN ELGENUBI";48;"alp 1";"3";"A3IV";14;50;52.72;"14.8480";"-";"16";"2";30.39;"-16.042";null
184;"ZUBEN ESCHAMALI";48;"bet";"3";"B8V";15;17;0.43;"15.2835";"-";"9";"22";58.53;"-9.383";null
185;"ZUBEN HAKRIKI";48;"gam";"4";"G8.5III";15;35;31.58;"15.5921";"-";"14";"47";22.5;"-14.790";null
186;"PRAECIPUA";49;null;"4";"K0+III-IV";10;53;18.7;"10.8885";"+";"34";"12";53.57;"34.213";null
187;"MABSUTHAT";51;null;"4";"K4.5III-IIIb";8;22;50.15;"8.3806";"+";"43";"11";17.2;"43.190";null
188;"ALADFAR";52;"eta";"4";"B2.5IV";19;13;45.52;"19.2293";"+";"39";"8";45.68;"39.137";null
189;"ALATHFAR";52;"mu";"5";"A3IVn";18;24;13.81;"18.4038";"+";"39";"30";25.73;"39.513";null
190;"DOUBLE DOUBLE";52;"eps 1";"5";"A4V";18;44;20.37;"18.7390";"+";"39";"40";12.19;"39.673";null
191;"SHELIAK";52;"bet";"3";"B8IIpe";18;50;4.8;"18.8347";"+";"33";"21";45.75;"33.350";null
192;"SULAFAT";52;"gam";"3";"B9III";18;58;56.61;"18.9824";"+";"32";"41";22.32;"32.685";null
193;"VEGA";52;"alp";"0";"A0Va";18;36;56.34;"18.6156";"+";"38";"47";1.18;"38.790";null
194;"PLASKETT'S STAR";55;null;"6";"O8V+O8f";6;37;24.09;"6.6234";"+";"6";"8";7.03;"6.134";null
195;"POLARIS AUSTRALIS";58;"sig";"5";"F0III";21;8;45.42;"21.1459";"-";"88";"57";23.57;"-88.957";null
196;"CEBALRAI";59;"bet";"3";"K2III";17;43;28.36;"17.7245";"+";"4";"34";2.2;"4.567";null
197;"FIEHT";59;"zet";"3";"O9.5Vn";16;37;9.55;"16.6193";"-";"10";"34";1.55;"-10.567";null
198;"MARFIC";59;"lam";"4";"A0V+A4V";16;30;54.83;"16.5152";"+";"1";"59";2.44;"1.992";null
199;"RASALHAGUE";59;"alp";"2";"A5III";17;34;56.08;"17.5822";"+";"12";"33";36.21;"12.559";null
200;"SABIK";59;"eta";"2";"A2V";17;10;22.69;"17.1730";"-";"15";"43";29.43;"-15.725";null
201;"YED POSTERIOR";59;"eps";"3";"G9.5IIIbFe-0.5";16;18;19.28;"16.3054";"-";"4";"41";32.92;"-4.692";null
202;"YED PRIOR";59;"del";"3";"M0.5III";16;14;20.74;"16.2391";"-";"3";"41";39.53;"-3.694";null
203;"ALNILAM";60;"eps";"2";"B0Ia";5;36;12.81;"5.6036";"-";"1";"12";7.05;"-1.202";null
204;"ALNITAK";60;"zet";"2";"O9.7Ib";5;40;45.52;"5.6793";"-";"1";"56";33.53;"-1.943";null
205;"BELLATRIX";60;"gam";"2";"B2III";5;25;7.86;"5.4188";"+";"6";"20";58.66;"6.334";null
206;"BETELGEUSE";60;"alp";"1";"M1-2Ia-Iab";5;55;10.32;"5.9195";"+";"7";"24";25.43;"7.416";null
207;"HEKA";60;"lam";"4";"O8III((f))";5;35;8.26;"5.5856";"+";"9";"56";2.56;"9.943";null
208;"MINTAKA";60;"del 1";"2";"O9.5II";5;32;0.4;"5.5334";"-";"0";"17";56.81;"-0.299";null
209;"NAIR AL SAIF";60;"iot";"3";"O9III";5;35;25.98;"5.5906";"-";"5";"54";35.6;"-5.910";null
210;"RIGEL";60;"bet";"0";"B8Ia:";5;14;32.28;"5.2423";"-";"8";"12";6.0;"-8.202";null
211;"RIGEL";60;"bet";"0";"B8Ia:";5;14;32.28;"5.2423";"-";"8";"12";6.0;"-8.202";null
212;"SAIPH";60;"kap";"2";"B0.5Ia";5;47;45.39;"5.7959";"-";"9";"40";10.86;"-9.670";null
213;"TABIT";60;"pi 3";"3";"F6V";4;49;50.41;"4.8307";"+";"6";"57";40.66;"6.956";null
214;"TRAPEZIUM";60;"the 1";"8";"B2V+A7IV";5;35;16.41;"5.5879";"-";"5";"23";6.76;"-5.385";null
215;"TRAPEZIUM";60;"the 1";"7";"B0.5Vp";5;35;16.47;"5.5879";"-";"5";"23";22.8;"-5.390";null
216;"TRAPEZIUM";60;"the 2";"5";"O9.5Vp";5;35;22.88;"5.5897";"-";"5";"24";57.62;"-5.416";null
217;"PEACOCK";61;"alp";"2";"B2IV";20;25;38.9;"20.4275";"-";"56";"44";6.32;"-56.735";null
218;"ALGENIB";62;"gam";"3";"B2IV";0;13;14.16;"0.2206";"+";"15";"11";0.8;"15.192";null
219;"BIHAM";62;"the";"4";"A2Vp";22;10;11.99;"22.1700";"+";"6";"11";52.31;"6.198";null
220;"ENIF";62;"eps";"2";"K2Ib";21;44;11.17;"21.7364";"+";"9";"52";30.0;"9.872";null
221;"HOMAM";62;"zet";"3";"B8V";22;41;27.73;"22.6910";"+";"10";"49";52.79;"10.821";null
222;"MARKAB";62;"alp";"2";"B9V";23;4;45.66;"23.0793";"+";"15";"12";18.89;"15.202";null
223;"MATAR";62;"eta";"3";"G2II-III+F0V";22;43;0.14;"22.7167";"+";"30";"13";16.49;"30.224";null
224;"SADALBARI";62;"mu";"3";"G8+III";22;50;0.2;"22.8334";"+";"24";"36";5.79;"24.616";null
