﻿"Hit_ID";"Scan_ID";"DateTime";"Frequency";"ETBin";"Declination";"RightAscension";"Falsified";"Note"
1127;0;2012-02-04 12:56:25;69855;0;-51.05;22.09;0;""
1128;0;2012-02-04 13:01:00;73060;0;-51.05;22.16;0;""
1129;0;2012-02-04 13:03:56;19330;0;-51.05;22.21;0;""
1130;0;2012-02-04 13:12:44;19320;0;-51.05;22.36;0;""
1131;0;2012-02-04 13:26:59;7010;0;-51.05;22.6;0;""
1132;0;2012-02-04 13:35:22;29310;0;-51.05;22.74;0;""
1133;0;2012-02-04 13:38:44;4294956606;0;-51.05;22.79;0;""
1134;0;2012-02-04 13:41:08;4294956606;0;-51.05;22.83;0;""
1135;0;2012-02-04 13:45:38;1420388640;0;-51.05;22.91;0;""
1136;0;2012-02-04 14:11:05;1420384464;0;-51.05;23.34;0;""
1137;0;2012-02-04 15:50:21;1420388640;0;-51.05;0.99;0;""
1138;0;2012-02-04 15:52:59;1420398900;0;-51.05;1.04;0;""
1139;0;2012-02-04 16:21:13;1420398630;0;-51.05;1.51;0;""
1140;0;2012-02-04 16:24:03;1420388640;0;-51.05;1.56;0;""
1141;0;2012-02-04 16:30:58;1420388660;0;-51.05;1.67;0;""
1142;0;2012-02-04 22:54:36;1422008600;0;-51.05;8.09;0;""
1143;0;2012-02-05 08:07:47;1420388700;0;-51.05;17.33;0;""
1144;0;2012-02-05 09:31:05;1420389370;0;-51.05;18.72;0;""
1145;0;2012-02-05 09:58:42;1420388685;0;-51.05;19.18;0;""
1146;0;2012-02-05 10:00:35;1421008580;0;-51.05;19.21;0;""
1147;0;2012-02-05 10:02:43;1421011500;0;-51.05;19.25;0;""
1148;0;2012-02-05 10:07:13;1421163881;0;-51.05;19.33;0;""
1149;0;2012-02-05 10:08:05;1421187493;0;-51.05;19.34;0;""
1150;0;2012-02-05 10:19:49;1575459200;0;-51.05;19.54;0;""
1151;0;2012-02-05 10:29:05;1420388650;0;-51.05;19.69;0;""
1152;0;2012-02-06 08:48:22;1420388250;0;-51.05;18.07;0;""
1153;0;2012-02-06 08:53:50;1420367730;0;-51.05;18.16;0;""
1154;0;2012-02-08 22:04:05;1420383340;0;-51.05;7.5;0;""
1155;0;2012-02-08 22:06:40;1420379000;0;-51.05;7.55;0;""
1156;0;2012-02-09 11:11:49;1234567466;0;-51.05;20.67;0;""
1157;0;2012-02-09 11:12:10;1234567466;0;-51.05;20.67;0;""
1158;0;2012-02-09 11:28:30;1234567466;0;-51.05;20.95;0;""
1159;0;2012-02-09 11:52:28;1234567466;0;-51.05;21.35;0;""
1160;0;2012-02-09 11:56:51;1234567466;0;-51.05;21.42;0;""
1161;0;2012-02-09 14:39:49;1234566740;0;-51.05;0.14;0;""
1162;0;2012-02-09 15:07:21;1234567080;0;-51.05;0.6;0;""
1163;0;2012-02-09 18:28:29;1234567655;0;-51.05;3.96;0;""
1164;0;2012-02-09 18:41:30;1234567175;0;-51.05;4.18;0;""
1165;0;2012-02-11 23:02:48;1533552030;0;-51.05;8.68;0;""
1166;0;2012-02-12 11:35:36;1411666825;0;-51.05;21.26;0;""
1167;0;2012-02-13 06:45:19;1420389996;0;-51.05;16.48;0;""
1168;0;2012-02-13 07:43:48;1420389975;0;-51.05;17.45;0;""
1169;0;2012-02-13 07:44:44;1420389954;0;-51.05;17.47;0;""
1170;0;2012-02-15 10:08:46;1234563040;0;-51.05;20.01;0;""
1171;0;2012-02-15 10:17:05;1234567907;0;-51.05;20.15;0;""
1172;0;2012-02-15 10:40:44;1234567886;0;-51.05;20.54;0;""
1173;0;2012-03-08 06:16:23;1234557890;0;-51.05;17.57;0;""
