﻿"Scan_ID";"Target_ID";"StartDateTime";"EndDateTime";"StartFrequency";"EndFrequency";"Note"
528;0;2012-01-18 08:32:47;2012-01-18 08:33:18;1000000000;1000000000;null
529;1;2012-01-18 08:33:28;2012-01-18 08:33:34;1000000000;1000000000;null
530;0;2012-01-18 08:38:20;2012-01-18 08:38:45;1000000000;1000000000;null
531;1;2012-01-18 08:39:16;null;1000000000;null;null
532;0;2012-01-18 08:39:56;2012-01-18 08:40:15;1000000000;1000000000;null
533;1;2012-01-18 08:40:21;null;1000000000;null;null
534;0;2012-01-18 08:43:34;2012-01-18 08:43:46;1000000000;1000000000;null
535;1;2012-01-18 08:43:50;2012-01-18 08:44:10;1000000000;1000000000;null
536;1;2012-01-18 08:44:14;2012-01-18 08:44:15;1000000000;1000000000;null
537;1;2012-01-18 08:44:28;null;1000000000;null;null
538;0;2012-01-18 08:49:13;2012-01-18 08:49:43;1000000000;1000000000;null
539;1;2012-01-18 08:50:03;null;1000000000;null;null
540;0;2012-01-18 08:51:29;2012-01-18 08:51:57;1000000000;1000000000;null
541;1;2012-01-18 08:52:06;2012-01-18 08:52:11;1000000000;1000000000;null
542;1;2012-01-18 08:52:16;null;1000000000;null;null
543;0;2012-01-18 15:25:16;2012-01-18 15:25:50;1000000000;1000000000;null
544;1;2012-01-18 15:25:55;2012-01-18 15:26:21;1000000000;1000000000;null
545;1;2012-01-18 15:26:36;2012-01-18 15:27:23;1000000000;1000000000;null
546;1;2012-01-18 15:27:26;null;1000000000;null;null
547;0;2012-01-18 15:29:41;null;1000000000;null;null
548;0;2012-01-18 15:32:26;null;1000000000;null;null
549;0;2012-01-18 15:33:27;null;1000000000;null;null
550;0;2012-01-18 15:33:49;null;1000000000;null;null
551;0;2012-01-18 15:36:16;null;1000000000;null;null
552;0;2012-01-18 15:41:43;2012-01-18 15:42:35;1000000000;1000000000;null
553;1;2012-01-18 15:42:39;null;1000000000;null;null
554;0;2012-01-18 15:43:08;null;1000000000;null;null
555;0;2012-01-18 15:43:29;2012-01-18 15:44:07;1000000000;1000000000;null
556;1;2012-01-18 15:44:11;null;1000000000;null;null
557;0;2012-01-18 15:50:27;2012-01-18 16:20:32;1000000000;1000000000;null
558;0;2012-01-18 16:33:40;2012-01-18 16:33:56;1000000000;1000000000;null
559;1;2012-01-18 16:34:16;2012-01-18 16:34:34;1000000000;1000000000;null
560;1;2012-01-18 16:34:38;2012-01-18 16:34:57;1000000000;1000000000;null
561;1;2012-01-18 16:35:03;2012-01-18 16:35:29;1000000000;1000000000;null
562;1;2012-01-18 16:35:42;2012-01-18 16:35:47;1000000000;1000000000;null
563;1;2012-01-18 16:35:51;null;1000000000;null;null
564;0;2012-01-18 17:21:32;null;1000000000;null;null
565;0;2012-01-18 17:23:41;null;1000000000;null;null
566;0;2012-01-18 17:24:29;null;1000000000;null;null
567;0;2012-01-18 17:37:31;2012-01-18 17:39:16;1000000000;1000000000;null
568;1;2012-01-18 17:39:20;2012-01-18 17:41:19;1000000000;1000000000;null
569;1;2012-01-18 17:41:23;2012-01-18 17:42:17;1000000000;1000000000;null
570;1;2012-01-18 17:42:20;null;1000000000;null;null
571;0;2012-01-18 17:46:28;null;1000000000;null;null
572;0;2012-01-18 17:46:45;null;1000000000;null;null
573;0;2012-01-18 17:47:34;2012-01-18 17:48:45;1000000000;1000000000;null
574;1;2012-01-18 17:48:49;2012-01-18 17:52:16;1000000000;1000000000;null
575;1;2012-01-18 17:52:22;2012-01-18 17:52:24;1000000000;1000000000;null
576;1;2012-01-18 17:52:28;2012-01-18 17:52:31;1000000000;1000000000;null
577;1;2012-01-18 17:52:41;2012-01-18 17:52:53;1000000000;1000000000;null
578;1;2012-01-18 17:53:16;null;1000000000;null;null
579;0;2012-01-18 17:53:44;2012-01-18 17:54:48;1000000000;1000000000;null
580;1;2012-01-18 17:54:55;null;1000000000;null;null
581;0;2012-01-18 17:55:16;null;1000000000;null;null
582;0;2012-01-19 16:08:40;null;1000000000;null;null
583;0;2012-01-19 16:14:12;null;1000000000;null;null
584;0;2012-01-19 16:23:56;null;1000000000;null;null
585;0;2012-01-19 16:26:49;null;1000000000;null;null
586;0;2012-01-19 16:35:10;null;1000000000;null;null
587;0;2012-01-19 16:35:38;null;1000000000;null;null
588;0;2012-01-19 16:41:34;null;1000000000;null;null
589;0;2012-01-19 16:48:52;null;1000000000;null;null
590;0;2012-01-19 16:51:42;2012-01-19 16:52:22;1000000000;1000000000;null
591;1;2012-01-19 16:52:30;2012-01-19 16:52:51;1000000000;1000000000;null
592;1;2012-01-19 16:52:56;null;1000000000;null;null
593;0;2012-01-19 16:54:45;2012-01-19 16:55:08;1000000000;1000000000;null
594;1;2012-01-19 16:55:41;2012-01-19 16:56:09;1000000000;1000000000;null
595;1;2012-01-19 16:56:22;2012-01-19 16:56:41;1000000000;1000000000;null
596;0;2012-01-19 17:01:12;2012-01-19 17:01:38;1000000000;1000000000;null
597;1;2012-01-19 17:02:09;2012-01-19 17:02:32;1000000000;1000000000;null
598;1;2012-01-19 17:02:40;2012-01-19 17:03:18;1000000000;1000000000;null
599;1;2012-01-19 17:03:22;null;1000000000;null;null
600;0;2012-01-19 17:06:01;2012-01-19 17:06:34;1000000000;1000000000;null
601;1;2012-01-19 17:06:39;null;1000000000;null;null
602;0;2012-01-19 17:11:41;2012-01-19 17:12:29;1000000000;1000000000;null
603;0;2012-01-20 10:57:24;null;1000000000;null;null
604;0;2012-01-20 11:26:37;null;1000000000;null;null
605;0;2012-01-20 14:40:36;null;1000000000;null;null
606;0;2012-01-20 14:42:29;null;1000000000;null;null
607;0;2012-01-20 15:33:53;2012-01-20 15:34:09;1000000000;1000000000;null
608;1;2012-01-20 15:34:14;null;1000000000;null;null
609;0;2012-01-20 17:23:10;2012-01-20 17:26:35;1000000000;1000000000;null
610;0;2012-01-20 17:28:48;null;1000000000;null;null
611;0;2012-01-20 17:32:39;2012-01-20 17:34:14;1000000000;1000000000;null
612;1;2012-01-20 17:34:56;null;1000000000;null;null
613;0;2012-01-21 06:56:34;2012-01-21 06:57:29;1000000000;1000000000;null
614;0;2012-01-21 07:10:10;2012-01-21 07:11:08;1000000000;1000000000;null
615;0;2012-01-21 07:27:47;null;1000000000;null;null
616;0;2012-01-21 07:37:46;2012-01-21 07:38:16;1000000000;1000000000;null
617;1;2012-01-21 07:38:21;2012-01-21 07:39:29;1000000000;1000000000;null
618;1;2012-01-21 07:39:42;null;1000000000;null;null
619;0;2012-01-21 07:50:34;null;1000000000;null;null
620;0;2012-01-21 07:51:21;2012-01-21 07:52:07;1000000000;1000000000;null
621;0;2012-01-21 08:16:43;2012-01-21 08:17:06;1000000000;1000000000;null
622;0;2012-01-21 09:24:38;2012-01-21 09:25:02;1000000000;1000000000;null
623;1;2012-01-21 09:25:09;2012-01-21 09:25:30;1000000000;1000000000;null
624;1;2012-01-21 09:26:58;null;1000000000;null;null
625;0;2012-01-21 09:30:49;null;1000000000;null;null
626;0;2012-01-21 11:02:16;null;1000000000;null;null
627;0;2012-01-21 12:38:39;2012-01-21 12:39:18;1000000000;1000000000;null
628;0;2012-01-21 12:44:45;null;1000000000;null;null
629;0;2012-01-21 13:19:59;null;1000000000;null;null
630;0;2012-01-21 13:22:25;null;1000000000;null;null
631;0;2012-01-21 13:34:51;2012-01-21 13:36:46;1000000000;1000000000;null
632;0;2012-01-21 13:45:22;null;1000000000;null;null
633;0;2012-01-21 13:48:56;null;1000000000;null;null
634;0;2012-01-21 14:46:09;null;1000000000;null;null
635;0;2012-01-21 14:52:56;null;1000000000;null;null
636;0;2012-01-21 14:56:42;2012-01-21 15:01:16;1000000000;1000000000;null
637;0;2012-01-21 15:18:33;2012-01-21 15:21:29;1000000000;1000000000;null
638;0;2012-01-21 15:30:39;null;1000000000;null;null
639;0;2012-01-21 15:50:56;null;1000000000;null;null
640;0;2012-01-21 15:54:09;null;1000000000;null;null
641;0;2012-01-21 16:05:05;null;1000000000;null;null
642;0;2012-01-21 16:14:02;null;1000000000;null;null
643;0;2012-01-21 16:15:23;2012-01-21 16:16:11;1000000000;1000000000;null
644;1;2012-01-21 16:16:19;2012-01-21 16:17:28;1000000000;1000000000;null
645;0;2012-01-21 16:29:35;null;1000000000;null;null
646;0;2012-01-21 16:31:58;null;1000000000;null;null
647;0;2012-01-21 19:01:53;null;1000000000;null;null
648;0;2012-01-22 06:40:13;null;1000000000;null;null
649;0;2012-01-22 08:32:50;null;1000000000;null;null
650;0;2012-01-22 08:32:57;null;1000000000;null;null
651;0;2012-01-22 08:33:02;null;1000000000;null;null
652;0;2012-01-22 08:33:08;null;1000000000;null;null
653;0;2012-01-22 08:35:39;null;1000000000;null;null
654;0;2012-01-22 08:35:48;null;1000000000;null;null
655;0;2012-01-22 08:38:50;null;1000000000;null;null
656;0;2012-01-22 08:44:11;null;1000000000;null;null
657;0;2012-01-22 08:49:28;null;1000000000;null;null
658;0;2012-01-22 08:49:29;null;1000000000;null;null
659;0;2012-01-22 08:49:30;null;1000000000;null;null
660;0;2012-01-22 08:49:31;null;1000000000;null;null
661;0;2012-01-22 08:49:32;null;1000000000;null;null
662;0;2012-01-22 08:49:34;null;1000000000;null;null
663;0;2012-01-22 08:49:35;null;1000000000;null;null
664;0;2012-01-22 08:49:36;null;1000000000;null;null
665;0;2012-01-22 08:49:37;null;1000000000;null;null
666;0;2012-01-22 08:49:38;null;1000000000;null;null
667;0;2012-01-22 08:49:40;null;1000000000;null;null
668;0;2012-01-22 08:49:41;null;1000000000;null;null
669;0;2012-01-22 08:49:42;null;1000000000;null;null
670;0;2012-01-22 08:49:43;null;1000000000;null;null
671;0;2012-01-22 08:49:44;null;1000000000;null;null
672;0;2012-01-22 08:49:45;null;1000000000;null;null
673;0;2012-01-22 08:49:46;null;1000000000;null;null
674;0;2012-01-22 08:49:47;null;1000000000;null;null
675;0;2012-01-22 08:49:48;null;1000000000;null;null
676;0;2012-01-22 08:49:49;null;1000000000;null;null
677;0;2012-01-22 08:49:51;null;1000000000;null;null
678;0;2012-01-22 08:49:52;null;1000000000;null;null
679;0;2012-01-22 08:49:53;null;1000000000;null;null
680;0;2012-01-22 08:49:54;null;1000000000;null;null
681;0;2012-01-22 08:49:55;null;1000000000;null;null
682;0;2012-01-22 08:49:56;null;1000000000;null;null
683;0;2012-01-22 08:49:57;null;1000000000;null;null
684;0;2012-01-22 08:49:58;null;1000000000;null;null
685;0;2012-01-22 08:49:59;null;1000000000;null;null
686;0;2012-01-22 08:50:01;null;1000000000;null;null
687;0;2012-01-22 08:50:02;null;1000000000;null;null
688;0;2012-01-22 08:50:03;null;1000000000;null;null
689;0;2012-01-22 08:50:04;null;1000000000;null;null
690;0;2012-01-22 08:50:06;null;1000000000;null;null
691;0;2012-01-22 08:50:07;null;1000000000;null;null
692;0;2012-01-22 08:50:08;null;1000000000;null;null
693;0;2012-01-22 08:50:09;null;1000000000;null;null
694;0;2012-01-22 08:50:10;null;1000000000;null;null
695;0;2012-01-22 08:50:11;null;1000000000;null;null
696;0;2012-01-22 08:54:02;null;1000000000;null;null
697;0;2012-01-22 08:54:04;null;1000000000;null;null
698;0;2012-01-22 08:54:05;null;1000000000;null;null
699;0;2012-01-22 08:54:06;null;1000000000;null;null
700;0;2012-01-22 08:54:07;null;1000000000;null;null
701;0;2012-01-22 08:54:08;null;1000000000;null;null
702;0;2012-01-22 08:54:09;null;1000000000;null;null
703;0;2012-01-22 08:54:10;null;1000000000;null;null
704;0;2012-01-22 08:54:11;null;1000000000;null;null
705;0;2012-01-22 08:54:12;null;1000000000;null;null
706;0;2012-01-22 08:54:13;null;1000000000;null;null
707;0;2012-01-22 08:54:15;null;1000000000;null;null
708;0;2012-01-22 08:54:16;null;1000000000;null;null
709;0;2012-01-22 08:54:17;null;1000000000;null;null
710;0;2012-01-22 08:54:18;null;1000000000;null;null
711;0;2012-01-22 08:54:19;null;1000000000;null;null
712;0;2012-01-22 08:54:20;null;1000000000;null;null
713;0;2012-01-22 08:54:21;null;1000000000;null;null
714;0;2012-01-22 08:54:22;null;1000000000;null;null
715;0;2012-01-22 08:54:23;null;1000000000;null;null
716;0;2012-01-22 08:54:24;null;1000000000;null;null
717;0;2012-01-22 08:54:26;null;1000000000;null;null
718;0;2012-01-22 08:54:27;null;1000000000;null;null
719;0;2012-01-22 08:54:28;null;1000000000;null;null
720;0;2012-01-22 08:54:29;null;1000000000;null;null
721;0;2012-01-22 08:54:30;null;1000000000;null;null
722;0;2012-01-22 08:54:31;null;1000000000;null;null
723;0;2012-01-22 08:54:32;null;1000000000;null;null
724;0;2012-01-22 08:54:33;null;1000000000;null;null
725;0;2012-01-22 08:54:34;null;1000000000;null;null
726;0;2012-01-22 08:54:36;null;1000000000;null;null
727;0;2012-01-22 08:54:37;null;1000000000;null;null
728;0;2012-01-22 08:54:38;null;1000000000;null;null
729;0;2012-01-22 08:54:39;null;1000000000;null;null
730;0;2012-01-22 08:54:40;null;1000000000;null;null
731;0;2012-01-22 08:54:41;null;1000000000;null;null
732;0;2012-01-22 08:54:42;null;1000000000;null;null
733;0;2012-01-22 08:54:43;null;1000000000;null;null
734;0;2012-01-22 08:54:44;null;1000000000;null;null
735;0;2012-01-22 08:54:46;null;1000000000;null;null
736;0;2012-01-22 08:54:47;null;1000000000;null;null
737;0;2012-01-22 08:54:48;null;1000000000;null;null
738;0;2012-01-22 08:54:49;null;1000000000;null;null
739;0;2012-01-22 08:54:50;null;1000000000;null;null
740;0;2012-01-22 08:54:51;null;1000000000;null;null
741;0;2012-01-22 08:54:53;null;1000000000;null;null
742;0;2012-01-22 08:54:54;null;1000000000;null;null
743;0;2012-01-22 08:54:55;null;1000000000;null;null
744;0;2012-01-22 10:17:21;null;1000000000;null;null
745;0;2012-01-22 10:17:22;null;1000000000;null;null
746;0;2012-01-22 10:17:23;null;1000000000;null;null
747;0;2012-01-22 10:17:24;null;1000000000;null;null
748;0;2012-01-22 10:17:25;null;1000000000;null;null
749;0;2012-01-22 10:17:27;null;1000000000;null;null
750;0;2012-01-22 10:17:28;null;1000000000;null;null
751;0;2012-01-22 10:17:29;null;1000000000;null;null
752;0;2012-01-22 10:17:30;null;1000000000;null;null
753;0;2012-01-22 10:17:31;null;1000000000;null;null
754;0;2012-01-22 10:17:32;null;1000000000;null;null
755;0;2012-01-22 10:17:34;null;1000000000;null;null
756;0;2012-01-22 10:17:35;null;1000000000;null;null
757;0;2012-01-22 10:17:36;null;1000000000;null;null
758;0;2012-01-22 10:17:37;null;1000000000;null;null
759;0;2012-01-22 10:17:38;null;1000000000;null;null
760;0;2012-01-22 10:17:39;null;1000000000;null;null
761;0;2012-01-22 10:17:40;null;1000000000;null;null
762;0;2012-01-22 10:17:41;null;1000000000;null;null
763;0;2012-01-22 10:17:42;null;1000000000;null;null
764;0;2012-01-22 10:17:43;null;1000000000;null;null
765;7;2012-02-01 13:05:35;null;37155715;null;null
